﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.4dev,104,SVN logs on twitter,zoo-server,new,,,defect,minor,,2014-10-10T15:10:22+02:00,13:21:41+02:00,djay
1.4dev,82,Issue when using POST request in input Reference node,zoo-kernel,closed,fixed,,defect,major,,2013-08-20T10:30:00+02:00,01:10:59+02:00,djay
1.3.0-rc1,138,Credentials,zoo-server,new,,1.0,defect,minor,,2015-11-16T20:14:30+01:00,19:39:21+01:00,jmerette
1.3.0-rc1,78,POST with RawDataOutput only returns first output,zoo-kernel,closed,fixed,,defect,blocker,djay,2013-06-27T23:20:40+02:00,08:51:06+02:00,taerwin
1.3.0,80,Verbose messages when using MapServer W*S output,zoo-kernel,closed,fixed,,defect,blocker,,2014-05-02T11:30:01+02:00,17:24:44+02:00,djay
1.3.0,79,Problem with cookies coming from other web application,zoo-kernel,closed,fixed,,defect,blocker,djay,2013-07-05T09:49:52+02:00,09:32:07+02:00,djay
1.2.0,68,COOKIE gesture in ZOO-Kernel,zoo-kernel,assigned,,,defect,critical,djay,2011-10-12T13:18:04+02:00,12:48:40+02:00,djay
1.2.0,33,CSS tweak needed to handle long URLs,Documentation,new,,,defect,major,nickboz,2011-06-16T21:18:11+02:00,21:18:11+02:00,jmckenna
1.2.0,55,Debian / Ubuntu documentation,Documentation,new,,,defect,major,jmckenna,2011-07-27T04:39:59+02:00,04:39:59+02:00,djay
1.2.0,58,ZOO-API Documentation update,Documentation,new,,,defect,major,jmckenna,2011-08-02T14:57:30+02:00,14:57:30+02:00,djay
1.2.0,62,Problem chaining WPS calls,Development platform,new,,,defect,major,djay,2011-08-26T15:59:31+02:00,15:35:43+02:00,nickboz
1.2.0,23,Documentation search engine,Documentation,assigned,,,defect,minor,jmckenna,2011-04-21T15:03:19+02:00,15:17:46+02:00,djay
1.2.0,63,Re-add proj4js to the js api,zoo-api,closed,fixed,,defect,critical,nickboz,2011-10-12T13:15:51+02:00,13:06:21+02:00,rldhont
1.2.0,54,"implementation of an information handling wps x, z",Development platform,closed,invalid,1.0,defect,major,jeffrey ospina,2011-09-20T15:14:54+02:00,20:43:20+02:00,jeffrey
1.2.0,59,DescribeProcess issue for LitteralData when no default / supported set in zcfg,zoo-kernel,closed,fixed,,defect,major,,2011-08-02T17:42:00+02:00,17:02:15+02:00,djay
1.2.0,43,Unable to specify mimeType or to choose ResponseForm for output,zoo-api,closed,fixed,,defect,major,reluc,2011-08-02T14:58:37+02:00,13:46:06+02:00,djay
1.2.0,49,ZOO-Kernel is not supporting SOAP Envelope,Development platform,closed,fixed,,defect,major,,2011-08-02T13:29:07+02:00,13:56:23+02:00,djay
1.2.0,57,Premature end of script when POST request is empty,zoo-kernel,closed,fixed,,defect,major,,2011-08-02T13:06:35+02:00,12:59:56+02:00,djay
1.2.0,47,XML Validation issue when Default node only present in ZCFG,zoo-kernel,closed,fixed,,defect,major,,2011-07-27T04:46:55+02:00,13:51:19+02:00,djay
1.2.0,48,ZOO-Kernel issue when returning a XML output,Development platform,closed,fixed,,defect,major,,2011-07-26T22:00:31+02:00,13:55:11+02:00,djay
1.2.0,50,ZOO-Kernel issue when passing XML as input value,zoo-kernel,closed,fixed,,defect,major,,2011-07-26T21:57:35+02:00,15:57:14+02:00,djay
1.2.0,46,Issue when requesting a non-available output,Development platform,closed,fixed,,defect,major,,2011-07-26T21:53:25+02:00,13:49:45+02:00,djay
1.2.0,45,Issue when Content-Length is empty,Development platform,closed,fixed,,defect,major,,2011-07-26T21:51:13+02:00,13:46:21+02:00,djay
1.2.0,42,Unable to comile against libmozjs185,zoo-kernel,closed,fixed,,defect,major,,2011-07-18T13:49:19+02:00,13:39:04+02:00,djay
1.2.0,39,Issue with Service running as background task in rc1,zoo-kernel,closed,fixed,,defect,major,,2011-07-15T11:50:59+02:00,11:48:42+02:00,djay
1.2.0,38,Red borders around ZCFG content in documentation,Documentation,closed,fixed,,defect,major,jmckenna,2011-07-15T11:42:50+02:00,11:25:02+02:00,djay
1.2.0,30,Create documentation development guide,Documentation,closed,fixed,,defect,major,jmckenna,2011-06-16T23:42:50+02:00,17:53:15+02:00,jmckenna
1.2.0,32,Separate the Installation doc into separate pages,Documentation,closed,fixed,,defect,major,jmckenna,2011-06-16T21:21:01+02:00,19:41:28+02:00,jmckenna
1.2.0,28,zoo_loader.cgi manifest not embedded on win32,zoo-kernel,closed,fixed,,defect,major,,2011-06-14T15:11:18+02:00,18:04:35+02:00,jmckenna
1.2.0,27,Testing win32 compile of zoo-kernel,zoo-kernel,closed,fixed,,defect,major,,2011-06-13T18:01:01+02:00,21:45:49+02:00,jmckenna
,70,IE 9 issue with site style,Documentation,new,,,defect,major,jmckenna,2011-11-17T09:26:08+01:00,09:26:08+01:00,djay
,77,MapServer 6.2.0 raster output,Development platform,new,,,defect,major,,2013-03-25T19:44:28+01:00,19:44:28+01:00,djay
,85,Wrong values assigned to optional input parameters,zoo-kernel,new,,,defect,major,,2014-02-12T15:37:40+01:00,13:07:28+01:00,Knut Landmark
,91,addMapToMap function,zoo-kernel,new,,,defect,major,,2014-04-02T11:33:24+02:00,11:33:24+02:00,Knut Landmark
,112,Status file location error on long processes,Development platform,new,,,defect,major,,2015-03-10T09:09:22+01:00,13:58:12+01:00,espen
,86,Modifications needed to handle requests over https protocol,zoo-kernel,closed,fixed,,defect,major,,2019-07-15T17:39:28+02:00,14:27:34+01:00,Knut Landmark
,115,Macros for boolean values,zoo-kernel,closed,fixed,,defect,major,,2015-04-11T01:32:18+02:00,14:14:59+01:00,Knut Landmark
,116,Test ticket,Development platform,closed,fixed,,defect,major,,2015-02-23T13:03:28+01:00,13:01:34+01:00,djay
,105,Add java parameters,Development platform,closed,fixed,,defect,major,,2014-11-18T11:07:40+01:00,11:27:54+01:00,djay
,107,Add UpdateStatus API to the JAVA support,Development platform,closed,fixed,,defect,major,,2014-11-04T18:53:07+01:00,11:43:35+01:00,djay
,106,Fix issue in displayStack function,Development platform,closed,fixed,,defect,major,,2014-11-04T18:50:54+01:00,11:29:43+01:00,djay
,108,Error when reading zcfg without DataOutputs definition,Development platform,closed,fixed,,defect,major,,2014-11-04T18:49:26+01:00,12:23:58+01:00,djay
,103,Segmentation fault in printFullDescription(),zoo-kernel,closed,fixed,,defect,major,,2014-10-08T11:45:17+02:00,17:49:35+02:00,Knut Landmark
,102,Parsing of parameter range attributes,zoo-kernel,closed,fixed,,defect,minor,,2014-10-08T11:44:21+02:00,17:48:55+02:00,Knut Landmark
,100,Compile zoo services: base-vect-ops make fails,Development platform,closed,fixed,,defect,major,,2014-06-27T01:48:37+02:00,15:07:20+02:00,stetou
,99,make zoo_loader.cgi : version.h not in trunk,zoo-kernel,closed,fixed,,defect,blocker,,2014-06-27T01:18:06+02:00,22:14:51+02:00,stetou
,95,stdio functions and missing ExecuteResponse,zoo-kernel,closed,fixed,,defect,major,,2014-05-02T11:29:26+02:00,17:16:37+02:00,Knut Landmark
,98,NULL pointer check for address to exported function,zoo-kernel,closed,fixed,,defect,major,,2014-05-02T11:25:21+02:00,13:47:52+02:00,Knut Landmark
,94,getStatus function returns object allocated on the stack,zoo-kernel,closed,fixed,,defect,major,,2014-04-25T22:08:18+02:00,17:02:24+02:00,Knut Landmark
,96,Wrong macro names,zoo-kernel,closed,fixed,,defect,major,,2014-04-25T22:04:36+02:00,17:22:45+02:00,Knut Landmark
,97,Missing header file,zoo-kernel,closed,fixed,,defect,major,,2014-04-25T22:03:21+02:00,17:28:11+02:00,Knut Landmark
,92,Unintended pointer incrementation in function outputResponse,zoo-kernel,closed,fixed,,defect,major,,2014-04-10T15:26:27+02:00,09:19:07+02:00,Knut Landmark
,89,Memory buffer overflow,zoo-kernel,closed,fixed,,defect,major,,2014-03-31T22:53:36+02:00,10:18:38+01:00,Knut Landmark
,87,Segmentation fault in updateStatus method,zoo-kernel,closed,fixed,,defect,major,,2014-02-12T15:32:49+01:00,16:55:29+01:00,Knut Landmark
,83,Voronoi diagram not correct for my input,zoo-kernel,closed,fixed,,defect,major,,2013-09-10T16:37:41+02:00,13:14:44+02:00,giles
,67,link to doc,Documentation,closed,fixed,,defect,major,jmckenna,2011-10-10T15:58:58+02:00,15:14:51+02:00,lucadelu
,60,MapServer support optional,zoo-kernel,closed,fixed,,defect,major,david,2011-08-08T15:24:44+02:00,15:14:53+02:00,nickboz
,29,Segfault when importing json on Linux,zoo-kernel,closed,fixed,,defect,major,,2011-08-05T14:40:56+02:00,22:09:17+02:00,tclarke
,170,Problems using single KML point in MapServer service,zoo-kernel,new,,,defect,blocker,,2019-02-01T03:20:31+01:00,03:12:03+01:00,jmckenna
,172,HTTPS problem: pointing to WFS service through HTTPS fails for an OGR Buffer service,zoo-kernel,new,,,defect,blocker,,2019-07-10T14:48:41+02:00,15:24:46+02:00,jmckenna
,11,Kernel segfaults when metapath parameter is missing from request,zoo-kernel,reopened,,1.0,defect,major,,2010-10-29T15:36:36+02:00,13:50:42+02:00,relet
,36,Create zoo-demo package for MapServer,Documentation,new,,,defect,major,jmckenna,2013-06-27T09:44:27+02:00,00:11:29+02:00,jmckenna
,52,WSDL url is not available from GetCapabilities,zoo-kernel,new,,,defect,major,,2013-06-27T09:44:27+02:00,16:11:12+02:00,djay
,69,Behavior when ZOO-Kernel is unable to access the files using References,Development platform,new,,,defect,major,,2013-06-27T09:44:27+02:00,13:28:59+02:00,djay
,137,serverAddress in main.cfg is not used,zoo-kernel,new,,,defect,major,,2015-10-31T01:52:22+01:00,10:29:37+01:00,scolzy
,146,zoo-services installation path,zoo-server,new,,,defect,major,,2017-01-30T09:56:37+01:00,20:39:48+01:00,sebastic
,147,GetStatus transient failure,Development platform,new,,,defect,major,,2017-03-09T23:54:08+01:00,23:54:08+01:00,landmark
,151,Build zoo-kernel with OTB configured with c++11,Development platform,new,,,defect,major,,2017-06-02T12:03:37+02:00,12:03:37+02:00,remicress
,164,HelloPHP incorrect output with PHP7,zoo-kernel,new,,,defect,major,,2019-01-25T22:00:53+01:00,22:00:53+01:00,jmckenna
,171,Translation Support errors,zoo-kernel,new,,1.6.0-rc1,defect,major,,2019-03-12T15:50:49+01:00,09:36:34+01:00,rdirienzo
,173,"""ogr_sp.py"" contains incorrect syntax for Python3",zoo-server,new,,,defect,major,,2019-09-02T12:34:47+02:00,19:53:41+02:00,jmckenna
,174,Undeclared variable in zoo_service_loader.c,Development platform,new,,,defect,major,,2020-02-11T14:57:44+01:00,14:57:44+01:00,landmark
,134,Error compiling cgic library,Development platform,new,,,defect,minor,,2015-10-09T17:53:43+02:00,17:53:43+02:00,aandre
,162,use of single color osgeo logo,Documentation,new,,,defect,minor,jmckenna,2017-10-19T19:16:20+02:00,00:25:46+02:00,jgarnett
,136,Probable wrong location of example python service source file,Development platform,new,,,defect,trivial,,2015-10-16T15:24:28+02:00,15:09:21+02:00,aandre
,150,What is wrong with my configure.ac?,Development platform,new,,,defect,trivial,,2017-06-02T11:53:55+02:00,11:53:55+02:00,remicress
,175,Unique constraint violation in clustered mode,zoo-kernel,closed,fixed,,defect,critical,,2020-08-11T14:13:53+02:00,11:52:29+02:00,e.ropartz
,166,fix for win32 in service_internal.h,zoo-kernel,closed,wontfix,,defect,blocker,,2019-06-14T23:27:35+02:00,22:49:15+01:00,jmckenna
,167,service_internal_mono.c  errors with MSVC 2017,zoo-kernel,closed,fixed,,defect,blocker,,2019-01-29T17:39:21+01:00,17:02:36+01:00,jmckenna
,161,Request to add CFLAG -Werror=declaration-after-statement,Development platform,closed,wontfix,,defect,major,,2019-01-25T22:04:19+01:00,21:43:42+02:00,jmckenna
,158,"strcasestr not found on Windows, in zoo_loader.c",zoo-kernel,closed,fixed,,defect,major,,2019-01-21T20:46:04+01:00,20:51:36+02:00,jmckenna
,163,BoundingBoxData xml parser fails during the,zoo-kernel,closed,fixed,1.6.0-rc1,defect,blocker,,2018-02-27T12:36:24+01:00,15:51:01+01:00,rdirienzo
,160,service.h: Windows compile errors of C89-style declarations,Development platform,closed,fixed,,defect,major,,2017-08-03T21:03:18+02:00,21:33:02+02:00,jmckenna
,159,request_parser.c error on Windows: cannot convert from 'const char *' to 'char *',zoo-kernel,closed,fixed,,defect,major,,2017-08-03T20:54:51+02:00,21:14:26+02:00,jmckenna
,145,Patch to set appropriate permissions for symbols.sym,zoo-server,closed,fixed,,defect,major,,2017-01-29T21:06:13+01:00,20:13:43+01:00,sebastic
,144,Patch to fix main.cfg creation by configure.,zoo-kernel,closed,fixed,,defect,major,,2017-01-29T20:09:03+01:00,19:52:14+01:00,sebastic
,143,Patch to fix symbols.sym installation,zoo-kernel,closed,fixed,,defect,major,,2017-01-29T20:08:30+01:00,18:50:56+01:00,sebastic
,141,otb2zcfg closes <DataInputs> element with <DataInputs>,Development platform,closed,fixed,,defect,trivial,,2016-06-28T10:16:23+02:00,19:43:06+02:00,sebastic
,140,Patch to fix various spelling errors,Development platform,closed,fixed,,defect,trivial,,2016-06-27T09:00:07+02:00,01:13:01+02:00,sebastic
,135,Missing package while installing,Documentation,closed,fixed,,defect,trivial,jmckenna,2015-10-15T17:42:52+02:00,17:59:54+02:00,aandre
,24,Manually add nabble address to mailing list,Documentation,closed,fixed,,defect,major,jmckenna,2013-06-27T09:44:27+02:00,22:02:34+02:00,jmckenna
,65,--with-js needs symbolic link,zoo-kernel,closed,fixed,,defect,critical,david,2013-06-27T09:44:27+02:00,13:52:09+02:00,rldhont
,73,Status document can become invalid,zoo-kernel,closed,fixed,,defect,critical,,2013-06-27T09:44:27+02:00,20:33:46+02:00,tclarke
,76,ZOO not compiling again Mapserver 6.2,zoo-kernel,closed,fixed,1.0,defect,critical,,2013-06-27T09:44:27+02:00,16:19:48+01:00,lucadelu
,14,Build failure GetStatus service on Ubuntu 64-bit,zoo-kernel,closed,fixed,1.0,defect,minor,,2012-02-28T10:45:53+01:00,22:01:02+01:00,nielshoffmann
,16,JavaScript package on Ubuntu,zoo-kernel,closed,fixed,1.0,defect,major,,2011-02-09T12:31:40+01:00,14:53:09+01:00,reluc
,17,Python Makefile generated by configure is false,zoo-kernel,closed,wontfix,1.0,defect,major,djay,2011-01-20T14:21:16+01:00,12:53:31+01:00,reluc
,9,Kernel segfaults when elements are missing in service configuration on DescribeProcess,zoo-kernel,closed,fixed,,defect,major,,2011-01-08T02:20:08+01:00,13:31:52+02:00,relet
,3,Filling optional default values issue with GIS GRASS integration,zoo-kernel,closed,fixed,1.0,defect,major,,2011-01-08T01:40:21+01:00,14:45:48+02:00,soeren
,13,problem compiling zoo on Ubuntu 10.04,zoo-kernel,closed,fixed,1.0,defect,major,,2010-11-27T04:19:07+01:00,12:58:55+01:00,nielshoffmann
,10,Lexer rule (*.l) documentation and variables are in Frenchlish,zoo-kernel,closed,fixed,1.0,defect,minor,,2010-09-14T21:16:43+02:00,13:38:15+02:00,relet
,6,Unicode support in main.cfg,zoo-kernel,closed,fixed,1.0,defect,critical,,2010-09-14T21:11:32+02:00,12:56:07+02:00,relet
,7,Support + and ( ) character in phoneVoice,zoo-kernel,closed,fixed,,defect,minor,,2010-09-14T20:52:20+02:00,13:03:18+02:00,relet
,5,Segmentation fault on lineno in cgiMain,zoo-kernel,closed,fixed,1.0,defect,major,djay,2010-09-14T19:35:22+02:00,16:01:06+02:00,relet
,8,service.h:375: error: too few arguments to function ‘void* dumpElements(elements*)’,zoo-kernel,closed,fixed,,defect,trivial,,2010-09-14T19:29:16+02:00,13:08:31+02:00,relet
1.4dev,130,SAGA-GIS Support,Development platform,new,,,enhancement,major,,2015-04-14T12:18:48+02:00,12:18:48+02:00,djay
1.4dev,139,Allow security by token,zoo-kernel,closed,fixed,1.0,enhancement,minor,,2017-02-02T16:49:55+01:00,16:36:05+02:00,jayftee
1.4dev,81,Update status message,Development platform,closed,fixed,,enhancement,major,,2013-08-17T15:13:32+02:00,11:46:05+02:00,djay
1.2.0,15,ZOO API docs needed,Documentation,closed,fixed,,enhancement,major,reluc,2012-04-21T22:54:06+02:00,14:51:50+01:00,nickboz
1.2.0,37,Issue when producing PDF output of the sphinx doc,Documentation,closed,fixed,,enhancement,major,jmckenna,2011-10-17T16:27:05+02:00,16:14:28+02:00,djay
1.2.0,41,Time&Date + comiter user name + revision # in every sphinx page,Documentation,closed,fixed,,enhancement,major,jmckenna,2011-07-16T15:27:47+02:00,14:47:30+02:00,nickboz
1.2.0,25,Add libcgic compile step to official docs,Documentation,closed,fixed,,enhancement,major,jmckenna,2011-06-16T21:19:48+02:00,23:55:02+02:00,djay
,35,Trac notifications on IRC,Documentation,reopened,,,enhancement,major,jmckenna,2011-10-11T16:13:29+02:00,15:39:46+02:00,lucadelu
,44,Multilingual sphinx - [FR branch],Documentation,new,,,enhancement,major,jmckenna,2011-10-12T12:13:30+02:00,12:52:50+02:00,nickboz
,61,Documentation generation on zoo-project.org,Documentation,new,,,enhancement,major,jmckenna,2011-08-11T18:46:47+02:00,18:46:47+02:00,djay
,88,Zoo kernel interface and encapsulation,zoo-kernel,new,,,enhancement,major,,2014-02-13T14:08:16+01:00,11:54:26+01:00,Knut Landmark
,90,Illegal characters in configuration files,zoo-kernel,new,,,enhancement,major,,2014-06-27T01:54:17+02:00,11:06:03+01:00,Knut Landmark
,93,readServiceFile definition / linking error,zoo-kernel,closed,fixed,,enhancement,major,,2014-04-25T22:13:00+02:00,16:46:31+02:00,Knut Landmark
,31,Setup IRC channel bot for logs,Documentation,closed,fixed,,enhancement,major,djay,2011-10-17T16:16:09+02:00,19:18:15+02:00,jmckenna
,53,"implementation of an information handling wps x, z",Development platform,closed,fixed,,enhancement,major,jeffrey ospina,2011-08-03T01:40:30+02:00,20:41:32+02:00,jeffrey
,56,help GDAL-Extract Profile,zoo-server,closed,fixed,1.0,enhancement,blocker,jeffrey,2011-08-03T01:24:51+02:00,02:00:54+02:00,jeffrey
,2,GIS GRASS integration,zoo-kernel,new,,1.0,enhancement,major,soeren,2010-05-25T13:19:14+02:00,13:19:14+02:00,soeren
,4,Using YAML config file,Development platform,new,,1.0,enhancement,major,,2010-11-16T18:16:11+01:00,15:04:59+02:00,soeren
,34,support for W*S output,zoo-kernel,new,,,enhancement,major,,2013-06-27T09:44:27+02:00,15:14:39+02:00,lucadelu
,51,Requests cache,zoo-kernel,new,,,enhancement,major,,2013-06-27T09:44:27+02:00,16:00:12+02:00,djay
,75,empty input value problem,Development platform,new,,1.0,enhancement,major,,2013-06-27T09:44:27+02:00,12:31:23+01:00,lucadelu
,132,Use JSON format for ZCFG files,zoo-kernel,new,,,enhancement,major,,2015-09-21T03:37:14+02:00,03:37:14+02:00,djay
,133,FTP storage,Development platform,new,,,enhancement,major,,2015-09-21T10:24:48+02:00,10:24:48+02:00,djay
,40,openlayers output,zoo-kernel,new,,,enhancement,minor,djay,2013-06-27T09:44:27+02:00,12:01:07+02:00,lucadelu
,71,explain better the errors,zoo-kernel,new,,,enhancement,minor,,2013-06-27T09:44:27+02:00,17:03:02+01:00,lucadelu
,131,Remote processing using SSH and DRMAA suitable for HPC environments,zoo-kernel,new,,,enhancement,minor,,2015-08-17T17:05:04+02:00,17:05:04+02:00,remicress
,142,Proj4JS and Zoo Project API to access nzgd2kgrid0005.gsb file,Development platform,new,,,enhancement,minor,,2016-09-14T10:03:09+02:00,06:29:57+02:00,surf9
,165,add date/timestamp to zoo_error.log entries,zoo-kernel,new,,,enhancement,minor,,2019-01-28T20:20:08+01:00,20:17:07+01:00,jmckenna
,176,Dockerfile and docker-compose environment,Development platform,closed,duplicate,,enhancement,major,,2020-08-11T14:19:19+02:00,20:33:58+02:00,samsouk
,177,Dockerfile and docker-compose environment with pgbouncer,Development platform,closed,fixed,,enhancement,major,,2020-08-11T14:17:39+02:00,15:34:34+02:00,samsouk
,64,Updating ZOO.Class object,zoo-api,closed,fixed,,enhancement,minor,nickboz,2013-06-27T09:44:27+02:00,13:11:29+02:00,rldhont
,66,Adding importScripts in JavaScript,zoo-server,closed,fixed,,enhancement,major,,2013-06-27T09:44:27+02:00,13:55:20+02:00,rldhont
,72,Handling cardinality upper than 1,zoo-kernel,closed,fixed,,enhancement,major,,2013-06-27T09:44:27+02:00,18:26:33+01:00,djay
,74,Add the ability to update status from Python processes,zoo-kernel,closed,fixed,,enhancement,major,,2013-06-27T09:44:27+02:00,21:50:46+02:00,tclarke
,1,"Maintaining, security and debugging enhancement request for zoo kernel",zoo-kernel,closed,fixed,1.0,enhancement,major,,2011-01-08T01:52:55+01:00,10:57:21+02:00,soeren
,12,minOccurs and maxOccurs missing in python inputs map,Development platform,closed,fixed,,enhancement,minor,djay,2011-01-08T01:05:53+01:00,18:25:15+01:00,soeren
1.2.0,22,Table of Contents for documentation,Documentation,new,,,task,major,jmckenna,2011-04-18T14:46:09+02:00,14:45:24+02:00,jmckenna
1.2.0,21,Larger ZOO Banner image needed for PDF,Documentation,closed,fixed,,task,major,nickboz,2011-06-16T17:29:04+02:00,14:43:07+02:00,jmckenna
,20,Install pdftex on ZOO server,Development platform,closed,fixed,,task,major,,2011-04-16T23:05:49+02:00,20:24:30+02:00,jmckenna
,18,Sudo privileges on ZOO Project server,Development platform,closed,fixed,,task,major,,2011-03-08T20:06:34+01:00,17:36:15+01:00,jmckenna
,19,Create new Trac component: Documentation,Development platform,closed,fixed,,task,major,,2011-03-08T18:11:06+01:00,17:43:30+01:00,jmckenna
,168,Add missing makefile.vc for zoo-api/mono,zoo-api,new,,,task,blocker,reluc,2019-01-29T19:37:27+01:00,19:37:27+01:00,jmckenna
,169,Add missing makefile.vc for hello-mono,zoo-server,new,,,task,blocker,,2019-01-29T19:40:45+01:00,19:40:45+01:00,jmckenna
,148,Getting HelloWorldJava working,Development platform,new,,,task,minor,,2017-05-11T09:01:24+02:00,05:28:19+02:00,surf09
,152,How to get jar files included so can be used for Java service api?,Development platform,new,,,task,minor,,2017-06-07T09:12:20+02:00,04:32:32+02:00,surf9
,153,AJAX request from JavaScript service,Development platform,new,,,task,minor,,2017-06-18T11:36:22+02:00,07:26:02+02:00,surf9
,156,Trying to chain services together,Development platform,new,,,task,minor,,2017-07-31T01:51:15+02:00,08:09:35+02:00,surf9
,157,Working with chaining of services,Development platform,closed,fixed,,task,minor,,2017-08-19T15:54:05+02:00,02:42:54+02:00,surf9
,149,Organizing folders inside CGI directory,Development platform,closed,fixed,,task,minor,,2017-07-26T14:38:28+02:00,04:28:00+02:00,surf09
,154,"ZOO Kernel failed to process your request, receiving signal 11 = SIGSEGV",Development platform,closed,fixed,,task,trivial,,2017-07-26T14:37:16+02:00,03:27:24+02:00,surf9
,155,Unable to run Python service when stored in nested directories,Development platform,closed,fixed,,task,trivial,,2017-07-26T14:36:21+02:00,02:50:25+02:00,surf9
,26,Need .mbox archive for zoo-discuss,Documentation,closed,fixed,,task,major,jmckenna,2013-06-27T09:44:27+02:00,00:37:23+02:00,jmckenna
